Expenditures 2020,Expense Line,Expenditures 2009,Department Description,Expenditures 2008,Appropriations 1995,Appropriations 1997,Appropriations 1996,Department,Appropriations 1999,Appropriations 1998,Fund ID,Expenditures 2005,Expenditures 2004,Expenditures 2007,Expenditures 2006,Appropriations 2019,Appropriations 2018,Expenditures 2003,Expenditures 2002,Department ID,Appropriations 2014,Appropriations 2017,Appropriations 2016,Appropriations 2011,Appropriations 2010,Appropriations 2013,Appropriations 2012,Fund,Control Officer,Expenditures 1995,Expenditures 1998,Expenditures 1999,Expenditures 1996,Expenditures 1997,Link to Website,Expenditures 2015,Appropriations 2015,Expenditures 2001,Fund Description,Expenditures 2000,Expenditures 2016,Expenditures 2017,Expenditures 2014,Appropriations 2009,Expenditures 2012,Expenditures 2013,Expenditures 2010,Expenditures 2011,Appropriations 2020,Expenditures 2018,Expenditures 2019,Appropriations 2002,Appropriations 2003,Appropriations 2000,Appropriations 2001,Appropriations 2006,Appropriations 2007,Appropriations 2004,Appropriations 2005,Appropriations 2008,Short Title
17911,Election Expense,7989,"The line item, controlled by the County Clerk, funds all costs related to elections administered by the County Clerk.",18447,12000,11177,12911,Elections,6006,10968,1,15950,27800,21481,15103,6347,6881,13150,15892,7,3161,4510,3980,5532,11500,5534,10018,General Fund,County Clerk,11601,10898,6006,12911,11177,http://www.macoupinvotes.com/,5000,5000,62978,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",11949,3980,4510,3161,7989,8943,3317,10949,5532,6347,6881,20861,15892,13172,12000,64293,42155,22100,30496,25499,21800,Elections
0,Capital Outlay,0,"The line item, controlled by the County Clerk, funds all costs related to elections administered by the County Clerk.",3350,0,0,0,Elections,0,0,1,15778,254935,0,0,0,0,9700,1559,7,0,0,0,0,50000,0,0,General Fund,County Clerk,0,0,0,0,0,http://www.macoupinvotes.com/,0,0,675,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2317,0,0,0,50000,0,0,0,0,0,0,0,8210,9700,2317,675,12000,1500,293000,6230,3350,Elections
0,Office Machine Rent,0,"The line item, controlled by the County Clerk, funds all costs related to elections administered by the County Clerk.",0,0,0,0,Elections,0,0,1,0,0,0,0,0,0,0,0,7,0,0,367,0,0,0,0,General Fund,County Clerk,0,0,0,0,0,http://www.macoupinvotes.com/,247,247,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,367,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Elections
33113,Lease Agreements,0,"The line item, controlled by the County Clerk, funds all costs related to elections administered by the County Clerk.",0,0,0,0,Elections,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,General Fund,County Clerk,0,0,0,0,0,http://www.macoupinvotes.com/,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,33113,0,0,0,0,0,0,0,0,0,Elections
27015,Election Judge Stipend,0,"The line item, controlled by the County Clerk, funds all costs related to elections administered by the County Clerk.",0,0,0,0,Elections,0,0,1,0,0,0,0,69038,37130,0,0,7,0,76700,43135,0,0,0,0,General Fund,County Clerk,0,0,0,0,0,http://www.macoupinvotes.com/,75818,75818,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,43135,76700,0,0,0,0,0,0,69038,37130,27015,0,0,0,0,0,0,0,0,0,Elections
2011,Miscellaneous,0,"The line item, controlled by the County Clerk, funds all costs related to elections administered by the County Clerk.",0,0,0,0,Elections,0,0,1,0,0,0,0,1843,1882,0,0,7,935,2104,2036,0,0,0,0,General Fund,County Clerk,0,0,0,0,0,http://www.macoupinvotes.com/,260,260,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,2036,2104,935,0,0,0,0,0,1843,1882,2011,0,0,0,0,0,0,0,0,0,Elections
93971,Salaries & Benefits,151670,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",152941,88764,113940,94126,Supervisor of Assessments,130328,117847,1,121337,121750,136964,118442,88149,88292,124179,135470,8,102172,84696,88351,125332,136679,118170,116000,General Fund,Supervisor of Assessments,88764,117631,128658,90757,105647,http://macoupincountyil.gov/assessment.htm,104230,104230,138650,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",132596,79828,84696,92601,151671,111248,114776,136679,119959,88149,86421,93971,137777,132760,135052,142818,129741,170905,129741,129741,169200,Supervisor of Assessments
625,Office Supplies,249,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",902,1830,1000,1000,Supervisor of Assessments,1034,1000,1,298,805,1233,451,1100,1100,557,410,8,1800,838,1400,1752,2185,1800,1800,General Fund,Supervisor of Assessments,1830,846,1034,886,861,http://macoupincountyil.gov/assessment.htm,739,1800,657,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",292,948,779,1390,249,1434,1269,2185,925,1083,396,926,1000,1000,1000,1000,1300,1300,1000,1000,1300,Supervisor of Assessments
9654,Postage,6647,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",1183,9290,10000,10000,Supervisor of Assessments,8190,10000,1,1468,948,8826,4652,13200,13200,5037,1191,8,14440,15066,14649,9126,8820,14435,14435,General Fund,Supervisor of Assessments,9290,3967,7220,9510,9007,http://macoupincountyil.gov/assessment.htm,14612,15448,868,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",5235,13829,15066,13951,6647,13621,13489,8820,9126,11356,11443,13200,8000,8000,9000,6730,8000,10000,8000,8000,10000,Supervisor of Assessments
2458,Travel,5290,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",2954,2114,4000,3000,Supervisor of Assessments,6000,4000,1,1828,1022,3282,969,4025,3600,976,2683,8,5825,3450,4000,3672,3246,2596,6000,General Fund,Supervisor of Assessments,2114,2016,2344,2260,2596,http://macoupincountyil.gov/assessment.htm,2907,3263,2965,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",1501,3473,3450,3096,5290,4731,2596,3246,3672,3154,3033,2558,6000,2981,6000,7000,6000,6295,6000,1600,8000,Supervisor of Assessments
21094,Printing,13747,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",14678,18571,17670,13123,Supervisor of Assessments,18000,18000,1,12449,13287,15541,14892,24976,22775,12968,9860,8,19988,22834,23239,17368,16237,19520,20000,General Fund,Supervisor of Assessments,18571,12074,11101,4147,10939,http://macoupincountyil.gov/assessment.htm,22501,22501,11703,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",11152,18183,22378,13643,13747,9727,16545,16237,14359,24721,17113,21094,17000,17000,17000,16000,16000,16000,17000,17000,14678,Supervisor of Assessments
0,Education & Training,630,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",20,1304,3021,3000,Supervisor of Assessments,3000,3000,1,30,974,725,1800,0,0,587,1301,8,0,55,0,0,1455,0,0,General Fund,Supervisor of Assessments,1304,2255,1564,959,3021,http://macoupincountyil.gov/assessment.htm,0,0,2122,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",705,0,55,0,630,0,0,1455,0,0,0,0,3000,3000,3000,3000,3000,2910,3000,3000,42,Supervisor of Assessments
120,Telephone,2344,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",3061,1627,2109,1800,Supervisor of Assessments,2800,2739,1,2250,2264,2521,2031,0,3498,2434,2908,8,3775,5675,4361,3600,3373,3621,3600,General Fund,Supervisor of Assessments,1567,2739,2387,1301,2082,http://macoupincountyil.gov/assessment.htm,4202,4300,2926,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2604,4361,5675,3743,2344,2921,3621,3373,3160,0,3266,120,3800,3800,2800,2926,4403,4500,3800,3800,4500,Supervisor of Assessments
1784,Miscellaneous,0,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",0,0,0,1000,Supervisor of Assessments,2000,6761,1,0,0,0,0,1610,0,0,0,8,0,282,0,0,0,150,0,General Fund,Supervisor of Assessments,0,6491,1182,0,0,http://macoupincountyil.gov/assessment.htm,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,282,0,0,0,150,0,0,1427,0,1784,0,0,0,0,0,0,0,0,0,Supervisor of Assessments
990,Equipment,35,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",187,0,0,0,Supervisor of Assessments,0,0,1,1668,810,2090,2097,1000,500,1548,483,8,0,100,0,0,339,3840,2000,General Fund,Supervisor of Assessments,0,0,0,0,0,http://macoupincountyil.gov/assessment.htm,143,459,839,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",1368,0,83,0,35,1848,3840,339,0,0,439,990,2000,2000,2000,2000,2097,2090,2000,2000,2000,Supervisor of Assessments
750,Equipment Repair & Maintenance,3941,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",0,0,0,0,Supervisor of Assessments,0,0,1,0,0,0,0,1300,1098,0,0,8,2000,500,1000,0,2993,0,297,General Fund,Supervisor of Assessments,0,0,0,0,0,http://macoupincountyil.gov/assessment.htm,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,82,257,1782,3941,297,0,2993,0,785,798,766,0,0,0,0,0,0,0,0,0,Supervisor of Assessments
0,Office Machine Rent,0,"The line item funds the operation of the Supervisor of Assessments office. The Supervisor's office meets with township assessors to supply  technical advice and information regarding current legislation and establishes guidelines for the assessors. In addition, the Supervisor of Assessments reviews assessments made by township assessors, equalizes assessments within the county and is responsible for publishing assessment change notices. Each year the Supervisor of Assessments delivers the assessment books to the Board of Review and prepares a tentative abstract of the assessment books for the Department of Revenue. The Supervisor of Assessments office also keeps track of all property transactions in the county, maps of all properties, exemptions and a history of all land owners.",0,0,0,0,Supervisor of Assessments,0,0,1,0,0,0,0,0,1427,0,0,8,0,0,0,0,0,0,0,General Fund,Supervisor of Assessments,0,0,0,0,0,http://macoupincountyil.gov/assessment.htm,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,1427,0,0,0,0,0,0,0,0,0,0,Supervisor of Assessments
0,Cost of Audit,0,The yearly expense for the county's audit of it's financial books where paid from this fund until 2009 when the expenses where then paid out of County Adminstration line item.,22033,21500,18000,18000,Audit,18000,18000,1,22030,25574,22032,23180,0,0,17005,24600,9,0,0,0,0,0,0,0,General Fund,County Board Office,21300,12637,18035,9370,14427,,0,0,23976,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",17127,0,0,0,0,0,0,0,0,0,0,0,18000,19100,18000,18000,23180,22033,25574,22030,22033,Audit
0,Grants to Cemeteries,0,The expenses to the County to pay for the care of the county owned pauper cemetary. These expenses where moved to the County Adminstration line item in 2009.,1318,2000,2500,2500,Cemetery,2500,2500,1,600,600,1250,800,0,0,600,600,10,0,0,0,0,0,0,0,General Fund,County Board Office,783,900,300,1000,350,,0,0,600,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",900,0,0,0,0,0,0,0,0,0,0,0,2500,1430,2500,2500,1200,3800,1200,1200,3724,Cemetery
0,Capital Project Expense,26618,"The line item, under the control of the Sheriff, funds routine general maintenance projects in the County Jail Building, County Courthouse, and other county facilities.",12826,155000,248602,125000,Capital Improvements,500000,441286,1,43707,70183,4000,16531,0,0,134353,38067,11,3000,0,3000,2940,30000,3000,3000,General Fund,County Board Office,129063,122297,639370,36986,79495,,3923,4000,254927,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",714230,3000,0,0,28000,3000,3000,28225,2940,0,0,0,243400,135000,750000,243000,25675,28000,158519,65208,28000,Capital Improvements
0,Salaries & Benefits,0,The line item funds expenses of the copy machines which are utilized by county officials in the County Courthouse.,0,19368,21468,20279,Copy Room,24782,22982,1,31607,31607,0,33516,0,0,30333,28442,12,0,0,0,0,0,0,0,General Fund,County Clerk,19368,22948,24782,20279,21468,,0,0,27482,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",26282,0,0,0,0,0,0,0,0,0,0,0,28442,30333,26282,27482,33516,0,31608,31608,0,Copy Room
4254,Office Supplies,3771,The line item funds expenses of the copy machines which are utilized by county officials in the County Courthouse.,3756,1500,2000,3325,Copy Room,2576,3000,1,3001,3170,3203,2250,2998,3278,2957,3134,12,4795,3043,4000,3278,2957,4700,4210,General Fund,County Clerk,1359,1859,2260,3325,1390,,4073,4073,5107,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",3309,3964,3043,4405,3789,4043,4700,2957,3278,2998,3154,4254,3689,3003,3500,5429,2250,4196,3494,4048,4360,Copy Room
0,Travel,0,The line item funds expenses of the copy machines which are utilized by county officials in the County Courthouse.,0,0,0,0,Copy Room,0,0,1,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,General Fund,County Clerk,0,0,0,0,0,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Copy Room
7707,Machine Rent,6560,The line item funds expenses of the copy machines which are utilized by county officials in the County Courthouse.,6845,5303,7500,7086,Copy Room,6924,6500,1,7452,7029,8804,6689,7002,6722,6610,7811,12,5205,6957,19358,6357,6875,5132,9322,General Fund,County Clerk,5267,6432,6924,7086,6763,,5927,5927,5571,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",7151,19118,6957,5205,6560,9322,5132,6872,6320,6986,6722,8746,7811,6700,7500,5571,6834,8804,7029,7451,7400,Copy Room
0,Salaries & Benefits,0,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",0,0,0,0,Tax Assessment & Collections,0,0,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,General Fund,County Treasurer,0,0,0,0,0,,0,0,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Tax Assessment & Collections
212,Office Supplies,7146,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",17975,13047,26496,14402,Tax Assessment & Collections,17215,25420,1,16134,33251,18662,4323,4717,1745,14768,28369,13,831,1208,1603,837,29755,2707,5720,General Fund,County Treasurer,13047,25420,17215,14402,26496,,512,512,6115,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",16673,1603,1208,831,7146,5720,2707,29641,837,4717,1745,1600,28369,28369,17000,15000,28000,18662,33251,28000,21000,Tax Assessment & Collections
5000,Postage,0,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",0,0,0,0,Tax Assessment & Collections,0,0,1,0,0,0,0,18000,31425,0,0,13,13899,10000,11520,9500,0,13145,13272,General Fund,County Treasurer,0,0,0,0,0,,16342,16342,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,11520,10000,13899,0,13190,13137,0,9500,15000,31418,18000,0,0,0,0,0,0,0,0,0,Tax Assessment & Collections
5189,Printing,0,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",0,0,0,0,Tax Assessment & Collections,0,0,1,0,0,0,0,12516,7932,0,0,13,11116,9180,12435,8715,0,10627,14629,General Fund,County Treasurer,0,0,0,0,0,,11423,11423,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,12435,9180,11116,0,14629,10627,0,8715,4349,7932,12365,0,0,0,0,0,0,0,0,0,Tax Assessment & Collections
600,System Updates & Programming,0,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",0,7000,1504,8000,Tax Assessment & Collections,8000,8000,1,659,1462,500,1500,44265,42755,1496,858,13,0,0,0,0,0,0,0,General Fund,County Treasurer,6915,0,3086,3005,422,,0,0,24050,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",2919,0,0,0,0,0,0,0,0,41265,42755,3600,8000,6000,8000,25000,6000,1419,3249,6000,6000,Tax Assessment & Collections
5256,Equipment ,600,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",654,3000,42000,27000,Tax Assessment & Collections,34498,32580,1,8755,6948,4617,1530,375,0,261,5741,13,203,0,0,0,650,423,3091,General Fund,County Treasurer,1707,17574,4888,3510,37154,,0,0,7536,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",4654,0,0,203,600,3091,423,650,0,375,0,5256,29001,1001,47000,24000,3121,5419,15500,14556,6000,Tax Assessment & Collections
40903,Equipment Repair,52071,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",16446,14000,13000,13000,Tax Assessment & Collections,23287,17000,1,22444,3385,21927,33879,338,898,17521,17630,13,58132,63889,61757,51270,55907,56098,54065,General Fund,County Treasurer,10213,13370,23287,9005,7185,,59519,59519,18249,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",961,61757,63889,58132,52123,54065,56098,55870,51270,47,898,40903,17630,17630,11000,19000,33879,22500,19000,22443,23800,Tax Assessment & Collections
0,Education & Training,1055,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",0,0,0,0,Tax Assessment & Collections,0,0,1,0,0,0,0,1448,290,0,0,13,3763,0,0,0,1200,0,0,General Fund,County Treasurer,0,0,0,0,0,,2572,2572,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,0,0,3763,1055,0,0,1200,0,0,290,1448,0,0,0,0,0,0,0,0,0,Tax Assessment & Collections
0,Miscellaneous,2820,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",1330,4953,4000,4598,Tax Assessment & Collections,4000,4000,1,750,1809,1141,818,131,0,1292,0,13,74,476,252,2677,145,0,4224,General Fund,County Treasurer,374,191,2605,150,1647,,933,933,300,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,252,476,49,2820,4224,0,142,2677,131,0,0,4000,4000,4000,4000,4000,2000,4000,4000,2000,Tax Assessment & Collections
1947,Publishing,0,"The line item funds expenses associated with the calculation, collections, preparation, mailing of county property tax bills and is primarily utilized by the County Treasurer, County Clerk, and Supervisor of Assessments.",0,0,0,0,Tax Assessment & Collections,0,0,1,0,0,0,0,5473,2218,0,0,13,2482,2509,1633,0,0,2700,0,General Fund,County Treasurer,0,0,0,0,0,,2699,2699,0,"The County's General Fund covers the main functions of County Government. Nearly every Elected Official or Department Heads' budget is included in this fund and nearly all major expenses, salaries and benefits are paid from it. A breakdown of the revenue for the General Fund can be found in the Fiscal Year Budget summary.",0,1630,2509,2482,0,0,2694,0,0,2310,2218,3000,0,0,0,0,0,0,0,0,0,Tax Assessment & Collections
